"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"GBAU0078113","25TK","0","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 10:38:25 (V)"
"GBAU0078134","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 08:34:33 (V)"
"GBAU0078140","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-02-21 11:31:08 (V)"
"GBAU0078155","25TK","0","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 12:51:48 (V)"
"GBAU0078181","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 09:39:49 (V)"
"GBAU0078197","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 14:30:54 (V)"
"GBAU0078221","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-24 09:34:57 (V)"
"GBAU0078242","25TK","0","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-24 13:24:35 (V)"
"GBAU0078290","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 09:47:09 (V)"
"GBAU0078324","25TK","0","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-07 13:09:38 (V)"
"IBLU2008011","22TK","8380","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-02 15:04:50 (V)"
"IBLU2008027","22TK","8380","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 08:55:52 (V)"
"IBLU2008048","22TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 11:34:41 (V)"
"IBLU2008053","22TK","8380","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 08:58:02 (V)"
"IBLU2008069","22TK","8380","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 08:55:28 (V)"
"SLZU4600019","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-03-15 07:50:20 (V)"
"SLZU4600195","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-03-15 07:45:20 (V)"
"SLZU4600317","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 11:19:26 (V)"
"SLZU4600488","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-02 15:20:39 (V)"
"SLZU4600533","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-03-08 06:33:34 (V)"
"SLZU4600678","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-02-21 14:36:12 (V)"
"SLZU4600770","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 11:25:39 (V)"
"SLZU4600913","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-05-05 13:03:07 (V)"
"SLZU4601000","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-07 10:31:40 (V)"
"SLZU4601041","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-05-05 11:44:46 (V)"
"SLZU4601078","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-02 14:30:29 (V)"
"SLZU4601139","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 14:16:54 (V)"
"SLZU4601231","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-11-29 18:53:19 (V)"
"SLZU4601273","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-03-22 17:34:31 (V)"
"SLZU4601355","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-05-05 12:45:44 (V)"
"SLZU4601376","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-02-21 14:43:15 (V)"
"SLZU4601381","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-01-24 12:32:45 (V)"
"SLZU4601421","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-01-24 12:12:57 (V)"
"WSFU2000373","22TK","","NZMAP","Yes","Yes","Yes","HOLD","",""
"WSFU2000389","22TK","","NZMAP","Yes","Yes","Yes","HOLD","",""
"MSKU0349169","40DV","0","NZMAP","Yes","Yes","Yes","Yes","29/03/2023 6:00","2023-03-30 07:56:31 (G)"
"CGSU0900199","40HC","20680","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-10 11:17:13 (V)"
"CGSU2010276","20HC","25330","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 15:11:51 (V)"
"CGSU2012108","20HC","25270","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 15:12:11 (V)"
"CRSU9054690","40HC","22400","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-10 15:09:48 (V)"
"CRSU9104023","40HC","0","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-27 10:31:49 (G)"
"CXSU1132398","20HC","25730","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 15:07:21 (V)"
"CAIU8958738","40HC","20320","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-10 11:08:50 (V)"
"CXSU1132525","20HC","28290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 15:16:19 (V)"
"BEAU5300667","40DV","0","NZMAP","Yes","Yes","Yes","Yes","3/04/2023 12:23","2023-04-27 09:12:56 (G)"
"BMOU4724372","40HC","0","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-23 10:51:59 (G)"
"CRXU0783049","20HC","28290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 15:02:58 (V)"
"CXSU1268379","20HC","28290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 15:28:05 (V)"
"FSCU9877047","40HC","21180","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-06-07 16:32:37 (V)"
"SEGU2136084","20HC","27920","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 15:24:04 (V)"
"TCNU8389260","40HC","24700","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-10 15:09:40 (V)"
"BHCU3207628","20DV","2150","CHVW","Yes","Yes","Yes","Yes","6/04/2023 9:24","2023-07-05 11:39:11 (V)"
"CAIU2889590","20DV","2185","CHVW","Yes","Yes","Yes","Yes","6/04/2023 9:25","2023-07-05 17:07:49 (V)"
"CGMU5003047","40HR","0","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-05 08:39:30 (G)"
"DRYU2490321","20DV","2200","CHVW","Yes","Yes","Yes","Yes","11/04/2023 7:12","2023-07-05 17:06:37 (V)"
"GESU1227415","20DV","2180","CHVW","Yes","Yes","Yes","Yes","5/04/2023 16:03","2023-07-05 08:15:34 (V)"
"JSSU0000535","20HH","7800","CHVW","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-01-02 18:35:23 (V)"
"MBIU8274657","20DV","2130","CHVW","Yes","Yes","Yes","Yes","11/04/2023 12:46","2023-07-05 11:38:41 (V)"
"TEMU2106717","20DV","2200","CHVW","Yes","Yes","Yes","Yes","11/04/2023 7:13","2023-07-05 08:13:56 (V)"
"TLLU2537612","20DV","2100","CHVW","Yes","Yes","Yes","Yes","5/04/2023 15:12","2023-07-05 12:37:36 (V)"
"CAIU8850070","40HC","20580","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-06-07 13:49:58 (V)"
"CBHU5757616","20DV","8000","CUST","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-05-29 12:24:46 (G)"
"CCLU3908204","20DV","16000","CUST","Yes","Yes","Yes","Yes","31/03/2023 12:19","2023-05-05 09:29:16 (G)"
"CGSU0900748","40HC","21240","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-10 11:10:23 (V)"
"CGSU2012140","20HC","27830","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-09-22 23:12:02 (V)"
"CMAREEFER","40HR","0","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00",""
"CRTU0709439","20HC","25730","PACU","Yes","Yes","Yes","Yes","25/09/2023 8:00","2024-03-15 08:28:52 (V)"
"CRXU0789751","20HC","25730","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 15:19:09 (V)"
"CRXU9914854","40HC","4422","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-24 13:29:34 (V)"
"CXSU1055666","25TK","27030","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 15:16:26 (V)"
"CXSU1061099","25TK","27530","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-02-21 17:27:27 (V)"
"CXSU1061273","25TK","27190","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-02-07 16:08:01 (V)"
"CXSU1061313","25TK","27390","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-05-03 15:24:08 (G)"
"CXSU1061334","25TK","27460","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-24 12:01:26 (V)"
"CXSU1061503","25TK","27460","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 08:42:30 (V)"
"CXSU1061735","25TK","0","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 11:18:56 (V)"
"CXSU1061843","25TK","27650","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-01-24 12:14:33 (V)"
"CXSU1062156","25TK","27590","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 14:43:10 (V)"
"CXSU1062177","25TK","27410","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-02-07 16:51:21 (V)"
"CXSU1062198","25TK","27350","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 11:03:43 (V)"
"CXSU1062454","25TK","27710","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-05-05 09:18:25 (V)"
"CXSU1062536","25TK","27230","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-01-24 14:34:11 (V)"
"CXTU1031610","25TK","27430","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 10:25:40 (V)"
"CXTU1031776","25TK","27590","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-02-07 12:42:03 (V)"
"CXTU1031903","25TK","27670","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 14:03:59 (V)"
"CXTU1036248","25TK","27670","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 13:36:31 (V)"
"CXTU1036459","25TK","27430","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-01-24 08:52:30 (V)"
"CXTU1036757","25TK","27510","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 08:37:53 (V)"
"CXTU1037671","25TK","27550","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-24 09:26:55 (V)"
"GBAU0074695","25TK","27440","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 11:37:20 (V)"
"GBAU0074859","25TK","27460","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-05-05 08:50:45 (V)"
"GBAU0074930","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-24 09:11:57 (V)"
"GBAU0075080","25TK","27360","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-05-05 11:34:24 (V)"
"GBAU0075602","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 15:10:43 (V)"
"GBAU0076168","25TK","27460","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 14:15:41 (V)"
"GBAU0076300","25TK","4200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-05-09 15:17:24 (G)"
"GBAU0076640","25TK","27420","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-02-21 11:08:21 (V)"
"GBAU0077441","25TK","27440","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-24 12:38:56 (V)"
"MSCK1W1","40HR","0","MSCU","Yes","Yes","Yes","Yes","30/03/2023 15:42",""
"SLZU4601057","25TK","24820","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-14 11:03:58 (V)"
"SLZU4601062","25TK","27600","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-02-21 13:00:33 (V)"
"SLZU4601334","25TK","24620","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-02 14:28:33 (V)"
"SLZU4601458","25TK","24780","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-03-27 17:32:28 (V)"
"APMU4032827","40DV","0","TLC","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-11-14 11:10:53 (G)"
"APMU4036674","40DV","9125","TLC","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-11-28 16:22:37 (G)"
"BHCU2914966","20HC","25300","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 15:08:19 (V)"
"CCLU6984065","40HC","0","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-18 10:50:26 (G)"
"CGSU0900563","40HC","21020","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-06-07 14:27:37 (V)"
"CGSU2012052","20HC","27830","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-03-08 07:39:12 (V)"
"CRTU0706424","20HC","25730","PACU","Yes","Yes","Yes","Yes","23/01/2024 15:00","2024-03-22 18:09:59 (V)"
"CRXU0785904","20HC","25730","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 15:19:33 (V)"
"FDCU0160863","40HC","21360","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-06-07 13:47:58 (V)"
"GSTU9372391","40DV","0","CUST","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-06-06 10:47:19 (G)"
"MAEU6406191","40DV","9129","TLC","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-11-29 08:15:17 (G)"
"MSKU6164861","40DV","0","CUST","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-06-06 10:09:00 (G)"
"MSKU6298541","40DV","15498","CUST","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-05-10 13:10:45 (G)"
"MSKU6354434","40DV","0","TLC","Yes","Yes","Yes","Yes","31/03/2023 12:01","2024-02-20 12:24:06 (G)"
"MSKU6485202","40DV","0","TLC","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-12-06 07:51:42 (G)"
"MSKU6515020","40DV","8678","TLC","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-11-29 08:16:33 (G)"
"OOLU7275408","40DV","9013","TLC","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-11-29 08:14:12 (G)"
"PGTU9145177","40HC","20740","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-06-07 14:30:59 (V)"
"PONU1270916","40DV","7956","TLC","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-12-15 12:04:27 (G)"
"PONU1542383","40DV","11500","TLC","Yes","Yes","Yes","Yes","31/03/2023 12:01","2024-02-05 09:42:03 (G)"
"PONU1846914","40DV","11000","CUST","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-05-10 12:28:20 (G)"
"PONU1855789","40DV","0","CUST","Yes","Yes","Yes","Yes","18/07/2023 13:35","2023-07-19 12:41:32 (G)"
"SZLU9504807","40HR","25815","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 07:11:15 (V)"
"ZONU1871748","40DV","0","TLC","Yes","Yes","Yes","Yes","31/03/2023 12:01","2023-12-06 07:54:18 (G)"
"GESU9356614","40HR","28352","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-09 07:10:49 (V)"
"CAIU5420395","40HR","24773","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:43:17 (V)"
"CGSU2010527","20HC","25330","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-21 11:06:18 (V)"
"CGSU2010743","20HC","25330","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-02-07 09:48:29 (V)"
"CGSU2010867","20HC","25330","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-10 08:00:11 (V)"
"CGSU2011061","20HC","27890","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-08-09 10:44:03 (V)"
"CGSU2011190","20HC","27890","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-09-22 23:07:55 (V)"
"CGSU2011436","20HC","25330","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-02 10:24:15 (V)"
"CGSU2012200","20HC","25270","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-21 11:19:08 (V)"
"CGSU2012284","20HC","25270","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-10 07:48:12 (V)"
"CRSU6118574","40HR","20743","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 20:02:53 (V)"
"CRTU0706574","20HC","2200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-03-15 08:08:27 (V)"
"CRXU0785669","20HC","25730","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-10-06 15:29:26 (V)"
"CRXU0790840","20HC","25730","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-10-06 15:22:24 (V)"
"CRXU6949733","40HR","23595","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:22:55 (V)"
"CXRU1021148","40HR","21286","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 17:03:42 (V)"
"CXRU1195659","40HR","21166","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 15:22:18 (V)"
"CXRU1195670","40HR","21196","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 17:03:21 (V)"
"CXRU1254617","40HR","20693","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 15:54:50 (V)"
"CXRU1407803","40HR","25956","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:02:30 (V)"
"CXRU1458117","40HR","25124","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:27:19 (V)"
"CXSU1113398","20HC","2200","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-03-08 06:39:58 (V)"
"CXSU1114028","20HC","28290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-21 11:08:55 (V)"
"DRYU1960652","20HC","25290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-10 07:36:49 (V)"
"DRYU1960781","20HC","25290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-10 09:45:47 (V)"
"DRYU1961279","20HC","25290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-10 07:40:47 (V)"
"DRYU1961303","20HC","28290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-21 11:20:06 (V)"
"FBIU5139044","40HR","25470","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:13:41 (V)"
"FSCU5786099","40HR","23292","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:45:55 (V)"
"GESU9226159","40HR","24742","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 17:02:53 (V)"
"GESU9274706","40HR","24971","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:20:56 (V)"
"GESU9293305","40HR","21196","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 20:03:09 (V)"
"MEDU9083708","40HR","25300","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:49:42 (V)"
"MEDU9602070","40HR","20936","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:45:11 (V)"
"MEDU9615930","40HR","20936","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:44:36 (V)"
"MEDU9669812","40HR","20936","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 17:24:20 (V)"
"MEDU9809410","40HR","21176","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:18:13 (V)"
"MEDU9876907","40HR","20563","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 17:22:04 (V)"
"MEDU9895595","40HR","21176","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:10:45 (V)"
"MSCU7418787","40HR","21266","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 17:01:00 (V)"
"MSCU7459512","40HR","22619","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 17:10:45 (V)"
"MSDU9806764","40HR","24537","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 17:18:19 (V)"
"MSDU9858639","40HR","25526","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 17:28:24 (V)"
"OTPU6059795","40HR","22777","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 15:58:52 (V)"
"SEGU2136973","20HC","27920","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-03-22 16:36:48 (V)"
"SEGU9280196","40HR","21166","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:17:35 (V)"
"SZLU9161626","40HR","20753","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:56:56 (V)"
"SZLU9244850","40HR","21236","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:58:22 (V)"
"SZLU9264007","40HR","23681","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:49:20 (V)"
"SZLU9324282","40HR","21236","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:42:44 (V)"
"SZLU9331928","40HR","21670","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:04:57 (V)"
"SZLU9465130","40HR","25510","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:55:52 (V)"
"SZLU9568680","40HR","28479","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 17:30:17 (V)"
"SZLU9588644","40HR","25447","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:03:07 (V)"
"TEMU9024360","40HR","23172","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:38:33 (V)"
"TEMU9139369","40HR","25626","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-19 11:02:29 (V)"
"TEMU9486917","40HR","25330","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:11:25 (V)"
"TEMU9487507","40HR","21603","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:37:51 (V)"
"TGHU9994735","40HR","26356","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 17:12:26 (V)"
"TRIU8011160","40HR","24270","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:52:51 (V)"
"TRIU8212544","40HR","25197","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 19:46:21 (V)"
"TRIU8869729","40HR","21266","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 20:00:31 (V)"
"TTNU8112900","40HR","23850","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 14:40:17 (V)"
"TTNU8355854","40HR","21216","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:41:29 (V)"
"TTNU8716812","40HR","22116","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 15:50:51 (V)"
"WBPU1960037","20HC","25360","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-10 09:43:14 (V)"
"WBPU1961162","20HC","27850","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-28 14:08:48 (V)"
"CXRU1452377","40HR","20683","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:28:36 (V)"
"MEDU9892169","40HR","21176","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:29:05 (V)"
"MSDU9817347","40HR","20563","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:21:57 (V)"
"SEKU9027726","40HR","20503","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:28:08 (V)"
"OTPU6104786","40HR","20563","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:20:14 (V)"
"TEMU9513268","40HR","24589","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-04-19 16:18:42 (V)"
"FCIU9176433","40HC","22300","PACU","Yes","Yes","Yes","Yes","11/04/2023 12:27","2023-04-21 16:17:44 (V)"
"CAIU5464963","40HR","24300","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-03 08:15:18 (V)"
"CRLU1194724","40HR","4080","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-06-07 12:24:32 (G)"
"CRLU1355808","40HR","23130","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-03 11:22:40 (V)"
"CRSU6060894","40HR","25976","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-03 08:32:37 (V)"
"CRSU6141213","40HR","25070","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-03 10:41:05 (V)"
"CRXU6940567","40HR","4080","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-06-08 12:15:11 (G)"
"CRXU6958020","40HR","24527","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-03 11:27:31 (V)"
"CXRU1019840","40HR","24416","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-03 08:21:40 (V)"
"CXRU1387836","40HR","28485","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-03 08:11:30 (V)"
"CXRU1410237","40HR","26118","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-03 10:59:57 (V)"
"CXRU1417231","40HR","25926","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-03 08:18:25 (V)"
"CXRU1418285","40HR","25180","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-03 08:38:31 (V)"
"CXRU1458544","40HR","24952","MSCU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-03 08:08:04 (V)"
